48, 31, 127
49, 46, 127
50, 34, 127
51, 19, 127
52, 4, 127
53, 34, 127
54, 15, 127
55, 30, 127
56, 2,  127
57, 7,  127
58, 8, 127
59, 8,  127
60, 18, 127
61, 1, 127
62, 3, 127 
63, 20, 127
64, 10,  127
65, 15,  127
66, 1,  127
67, 3,  127
68, 4,  127
69, 1, 127
70, 10, 127
71, 1, 127
72, 1, 127    
73, 1, 127
74, 1,127
75, 5, 127
76, 1, 127
77, 2, 127
78, 1, 127
79, 0, 127 
80, 1, 127
81, 10, 127
82, 2, 127
83, 1, 127
84, 1, 127
85, 0, 127  
86, 7, 127
87, 3, 127
88, 6, 127
89, 8, 127
90, 1, 127
91, 1, 127
92, 1, 127
93, 8,127
94, 0, 127     
95, 4, 127
