"noot","boventoon","finetune","afwijking","verwachtte toon","eigenlijke toon",,"commentaar"
36,1,64,,,,,"Note 39 / 89 = kwarttoon u/d, 14, 114 = halve"
,2,66,,,,,
,3,72,,,,,
,4,71,,,,,
,5,78,,,,,
,6,90,,,,,
,7,99,,,,,
,8,70,,,,,
,9,21,,,,,"hebben we hier de juiste wel??"
,10,38,,,,,
,11,63,,,,,
,12,80,,,,,
,13,19,,,,,
,14,50,,,,,
,15,78,,,,,"zwak"
,16,103,,,,,
,17,117,,,,,
,,,,,,,
37,1,64,,,,,
,2,68,,,,,
,3,74,,,,,
,4,76,,,,,
,5,74,,,,,
,6,80,,,,,
,7,94,,,,,"veel zwakker dan de rest op deze snaar tot nu toe"
,8,58,,,,,
,9,81,,,,,
,10,38,,,,,
,11,63,,,,,
,12,85,,,,,
,13,16,,,,,"Of 107?"
,14,43,,,,,
,15,82,,,,,
,16,26,,,,,
,17,58,,,,,"zwak"
,,,,,,,
38,1,64,,,,,
,2,63,,,,,
,3,33,,,,,
,4,44,,,,,
,5,44,,,,,
,6,55,,,,,
,7,66,,,,,
,8,25,,,,,"zwak"
,9,84,,,,,
,10,33,,,,,
,11,46,,,,,
,12,68,,,,,
,13,77,,,,,
,14,45,,,,,
,15,65,,,,,
,16,10,,,,,
,17,43,,,,,
,,,,,,,
39,1,67,,,,,
,2,67,,,,"Instabiel � ebt aan en weg",
,3,53,,,,,
,4,68,,,,"ook instabiel",
,5,72,,,,,
,6,84,,,,,
,7,97,,,,,"de hogere boventonen lijken stabieler.."
,8,107,,,,,
,9,37,,,,"zwak",
,10,50,,,,,
,11,79,,,,,
,12,4,,,,,
,13,52,,,,,
,14,73,,,,,
,15,8,,,,"of zitten we hier op de boventoon eronder? Als we helemaal naar boven gaan in elk geval op de volgende",
,16,45,,,,,
,17,52,,,,,
,,,,,,,
40,1,64,,,,"deze snaar lijkt veel instabieler dan de andere..",
,2,30,,,,,
,3,29,,,,,
,4,33,,,,,
,5,56,,,,,
,6,71,,,,,
,7,86,,,,,
,8,113,,,,,
,9,14,,,,,
,10,27,,,,,
,11,85,,,,,
,12,"13 / 111",,,,,
,13,56,,,,,
,14,75,,,,,
,15,19,,,,,
,16,36,,,,,
,17,113,,,,"zeer zwak",
,,,,,,,
41,1,64,,,,,
,2,54,,,,,
,3,69,,,,,
,4,70,,,,,
,5,89,,,,,
,6,99,,,,,
,7,20,,,,,
,8,9,,,,,
,9,80,,,,"zwak",
,10,70,,,,,
,11,"30 / 110",,,,,
,12,39,,,,,
,13,67,,,,,
,14,99,,,,,
,15,40,,,,,
,16,24,,,,,
,17,77,,,,,
,,,,,,,
42,1,64,,,,,
,2,49,,,,,
,3,51,,,,,
,4,76,,,,,
,5,82,,,,,
,6,40,,,,,
,7,1,,,,,
,8,18,,,,"zwak",
,9,49,,,,,
,10,90,,,,,
,11,7,,,,,
,12,48,,,,,
,13,86,,,,,
,14,50,,,,"zwak",
,15,83,,,,,
,16,28,,,,,
,17,63,,,,,
,,,,,,,
43,1,64,,,,,
,2,66,,,,,
,3,75,,,,,
,4,86,,,,,
,5,100,,,,,
,6,71,,,,,
,7,"geen",,,,,
,8,26,,,,"zwak",
,9,108,,,,"zwak",
,10,19,,,,"heel zwak",
,11,125,,,,,
,12,76,,,,,
,13,7,,,,,
,14,40,,,,,
,15,94,,,,,
,16,40,,,,,
,17,83,,,,,
,,,,,,,
44,1,64,,,,,
,2,62,,,,,
,3,64,,,,,
,4,74,,,,,
,5,91,,,,,
,6,52,,,,,
,7,12,,,,,
,8,34,,,,,
,9,110,,,,"zwak",
,10,19,,,,,
,11,103,,,,,
,12,80,,,,,
,13,100,,,,,
,14,67,,,,"zwak",
,15,110,,,,,
,16,54,,,,,
,17,93,,,,,
,,,,,,,
45,1,64,,,,,
,2,60,,,,,
,3,60,,,,,
,4,82,,,,,
,5,90,,,,,
,6,120,,,,"zwak",
,7,5,,,,,
,8,34,,,,,
,9,"geen",,,,,
,10,127,,,,"zwak",
,11,44,,,,,
,12,79,,,,,
,13,9,,,,,
,14,73,,,,,
,15,16,,,,,
,16,66,,,,,
,17,10,,,,,
,,,,,,,
46,1,64,,,,"snaar zachter dan de andere � aandrijving moet nog gerepareerd..",
,2,66,,,,,
,3,46,,,,,
,4,101,,,,,
,5,102,,,,,
,6,92,,,,,
,7,23,,,,"zwak",
,8,47,,,,,
,9,80,,,,,
,10,"geen",,,,"door zwakke aandrijving??",
,11,61,,,,"zwak",
,12,88,,,,,
,13,45,,,,,
,14,88,,,,,
,15,28,,,,,
,16,93,,,,,
,17,48,,,,,
,,,,,,"Grondtoon moeilijk gestemd te krijgen",
47,1,64,,,,,
,2,72,,,,"sterke modulatie",
,3,66,,,,,
,4,102,,,,,
,5,113,,,,"zwak",
,6,36,,,,,
,7,32,,,,,
,8,63,,,,,
,9,"geen",,,,,
,10,21,,,,"zwak",
,11,84,,,,,
,12,9,,,,,
,13,79,,,,,
,14,18,,,,,
,15,58,,,,,
,16,7,,,,,
,17,59,,,,,
